ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
640,"A DOENÇA, O SOFRIMENTO E A MORTE ENTRAM NUM BAR - UMA ESPECIE DE MANUAL DE ESCRITA HUMORISTICA - 2ªED.(2022)","Compre online A DOENÇA, O SOFRIMENTO E A MORTE ENTRAM NUM BAR - UMA ESPECIE DE MANUAL DE ESCRITA HUMORISTICA - 2ªED.(2022) por R$ 58,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 58,90","BRL 58,90",http://andrashop.com.br/a-doenca-o-sofrimento-e-a-morte-entram-num-bar-uma-especie-de-manual-de-escrita-humoristica-2aed2022-640,http://andrashop.com.br/uploads/images/202208/img_x300_630012f5dfe593-35481170-53315579.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
641,"FILME NOIR VOL. 9 (3 Discos)","Compre online FILME NOIR VOL. 9 (3 Discos) por R$ 110,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 110,90","BRL 110,90",http://andrashop.com.br/filme-noir-vol-9-3-discos-641,http://andrashop.com.br/uploads/images/202208/img_x300_63001398381840-59183579-27371348.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
639,"FLANEUSE MULHERES QUE CAMINHAM PELA CIDADE EM PARIS, NOVA YORK, TOQUIO, VENEZA E LONDRES - 1ªED.(2022)","Compre online FLANEUSE MULHERES QUE CAMINHAM PELA CIDADE EM PARIS, NOVA YORK, TOQUIO, VENEZA E LONDRES - 1ªED.(2022) por R$ 73,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 73,90","BRL 73,90",http://andrashop.com.br/flaneuse-mulheres-que-caminham-pela-cidade-em-paris-nova-york-toquio-veneza-e-londres-1aed2022-639,http://andrashop.com.br/uploads/images/202208/img_x300_6300123209f991-38152496-55502238.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
638,"Biografia Não autorizada do Direito, Fabio Ulhoa Coelho","Compre online Biografia Não autorizada do Direito, Fabio Ulhoa Coelho por R$ 49,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 49,90","BRL 49,90",http://andrashop.com.br/biografia-nao-autorizada-do-direito-fabio-ulhoa-coelho-638,http://andrashop.com.br/uploads/images/202208/img_x300_630010f8ce6f90-21815614-45308215.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
637,"Os Homens Que Não Amavam as Mulheres, Stieg Larsson","Compre online Os Homens Que Não Amavam as Mulheres, Stieg Larsson por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/os-homens-que-nao-amavam-as-mulheres-stieg-larsson-637,http://andrashop.com.br/uploads/images/202208/img_x300_63000f829dc296-08745719-17020532.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
635,"Louisiana-Fieber, Frank Yerby (Em Alemão)","Compre online Louisiana-Fieber, Frank Yerby (Em Alemão) por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://andrashop.com.br/louisiana-fieber-frank-yerby-em-alemao-635,http://andrashop.com.br/uploads/images/202208/img_x300_63000dd3efc0b6-56005537-95848095.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
636,"A Religião, Tim Willocks","Compre online A Religião, Tim Willocks por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/a-religiao-tim-willocks-636,http://andrashop.com.br/uploads/images/202208/img_x300_63000eec0d2e52-71490412-81402290.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
634,"Jesus Cristo e os Filósofos, Padre Eugênio Cantera","Compre online Jesus Cristo e os Filósofos, Padre Eugênio Cantera por R$ 89,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 89,90","BRL 89,90",http://andrashop.com.br/jesus-cristo-e-os-filosofos-padre-eugenio-cantera-634,http://andrashop.com.br/uploads/images/202208/img_x300_63000cfab6fb52-06934673-56605156.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
633,"48 Horas para uma Vida Mais Saudável, Suzi Grant","Compre online 48 Horas para uma Vida Mais Saudável, Suzi Grant por R$ 28,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,90","BRL 28,90",http://andrashop.com.br/48-horas-para-uma-vida-mais-saudavel-suzi-grant-633,http://andrashop.com.br/uploads/images/202208/img_x300_63000c48f33039-88775134-37546884.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
630,"Dvd Turma da Mônica, A Ilha Misteriosa","Compre online Dvd Turma da Mônica, A Ilha Misteriosa por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/dvd-turma-da-monica-a-ilha-misteriosa-630,http://andrashop.com.br/uploads/images/202208/img_x300_63000a116eb782-81338215-85680230.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
631,"A Imagem Certa para Emagrecer, Howard M. Shapiro, A Dieta do Dr Shapiro","Compre online A Imagem Certa para Emagrecer, Howard M. Shapiro, A Dieta do Dr Shapiro por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/a-imagem-certa-para-emagrecer-howard-m-shapiro-a-dieta-do-dr-shapiro-631,http://andrashop.com.br/uploads/images/202208/img_x300_63000ae177d137-69626697-70137791.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
632,"A Ideologia de Cordel, Ivan Calvalcanti Proença","Compre online A Ideologia de Cordel, Ivan Calvalcanti Proença por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://andrashop.com.br/a-ideologia-de-cordel-ivan-calvalcanti-proenca-632,http://andrashop.com.br/uploads/images/202208/img_x300_63000b58d586e4-22938924-27275438.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
626,"20.000 Léguas Matemáticas, A. K. Dewdney","Compre online 20.000 Léguas Matemáticas, A. K. Dewdney por R$ 33. Faça seu pedido e pague-o online.","in stock",new,"BRL 33","BRL 33",http://andrashop.com.br/20000-leguas-matematicas-a-k-dewdney-626,http://andrashop.com.br/uploads/images/202208/img_x300_6300079359e8e0-68828757-79752643.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
627,"Elementos de Engenharia Hidráulica e Sanitária, Lucas Nogueira Garcez","Compre online Elementos de Engenharia Hidráulica e Sanitária, Lucas Nogueira Garcez por R$ 128,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 128,90","BRL 128,90",http://andrashop.com.br/elementos-de-engenharia-hidraulica-e-sanitaria-lucas-nogueira-garcez-627,http://andrashop.com.br/uploads/images/202208/img_x300_6300082b191f02-64960741-74587770.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
628,"Dvd A Reencarnação de Peter Proud, Jennifer O'Neal, Michael Serrazin","Compre online Dvd A Reencarnação de Peter Proud, Jennifer O'Neal, Michael Serrazin por R$ 34,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,90","BRL 34,90",http://andrashop.com.br/dvd-a-reencarnacao-de-peter-proud-jennifer-oneal-michael-serrazin-628,http://andrashop.com.br/uploads/images/202208/img_x300_630008b72e2b44-06589189-81400162.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
629,"Dvd Bonnie e Clyde Uma Rajada de Balas Cinemateca Veja","Compre online Dvd Bonnie e Clyde Uma Rajada de Balas Cinemateca Veja por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/dvd-bonnie-e-clyde-uma-rajada-de-balas-cinemateca-veja-629,http://andrashop.com.br/uploads/images/202208/img_x300_6300094e0c65a6-08360461-61635687.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
624,"História dos Nossos Gestos, Uma Pesquisa na Mímica do Brasil, Luís da Câmara Cascudo","Compre online História dos Nossos Gestos, Uma Pesquisa na Mímica do Brasil, Luís da Câmara Cascudo por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://andrashop.com.br/historia-dos-nossos-gestos-uma-pesquisa-na-mimica-do-brasil-luis-da-camara-cascudo-624,http://andrashop.com.br/uploads/images/202208/img_x300_630005f01db877-05987436-62242771.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
625,"Alor, Uma Viagem ao Futuro do Espírito, Mauro Camargo","Compre online Alor, Uma Viagem ao Futuro do Espírito, Mauro Camargo por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",http://andrashop.com.br/alor-uma-viagem-ao-futuro-do-espirito-mauro-camargo-625,http://andrashop.com.br/uploads/images/202208/img_x300_630006734fa6b6-29558507-38924239.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
622,"Uma Cama para Tres, Carmen Reid (2007)","Compre online Uma Cama para Tres, Carmen Reid (2007) por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://andrashop.com.br/uma-cama-para-tres-carmen-reid-2007-622,http://andrashop.com.br/uploads/images/202208/img_x300_630005179cc3b1-83166597-59518001.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
623,"Dvd Furyo Em Nome da Honra, David Bowie","Compre online Dvd Furyo Em Nome da Honra, David Bowie por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://andrashop.com.br/dvd-furyo-em-nome-da-honra-david-bowie-623,http://andrashop.com.br/uploads/images/202208/img_x300_6300047d20c311-19457162-73583140.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
621,"Livro - O Anjo da Guarda, Ricardo Orestes Forni","Compre online Livro - O Anjo da Guarda, Ricardo Orestes Forni por R$ 39,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,90","BRL 39,90",http://andrashop.com.br/livro-o-anjo-da-guarda-ricardo-orestes-forni-621,http://andrashop.com.br/uploads/images/202208/img_x300_62ff9e68ace092-20777099-58961600.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
620,"Livro - Escritórios Design, Pilar Chueca Sancho (2007)","Compre online Livro - Escritórios Design, Pilar Chueca Sancho (2007) por R$ 139,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 139,90","BRL 139,90",http://andrashop.com.br/livro-escritorios-design-pilar-chueca-sancho-2007-620,http://andrashop.com.br/uploads/images/202208/img_x300_62ff9d6f232b66-09980819-61443855.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
619,"Livro - A Incrível História da Ilha dos Dinossauros - Livro de Quebra-Cabeças","Compre online Livro - A Incrível História da Ilha dos Dinossauros - Livro de Quebra-Cabeças por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://andrashop.com.br/livro-a-incrivel-historia-da-ilha-dos-dinossauros-livro-de-quebra-cabecas-619,http://andrashop.com.br/uploads/images/202208/img_x300_62fe3f56d3d319-68414469-30584585.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
618,"Livro - 1941 Operação Barbarossa Hitler e Stálin em Duelo de Morte, Coleção 70º Aniversario da II Guerra Mundial","Compre online Livro - 1941 Operação Barbarossa Hitler e Stálin em Duelo de Morte, Coleção 70º Aniversario da II Guerra Mundial por R$ 30,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 30,90","BRL 30,90",http://andrashop.com.br/livro-1941-operacao-barbarossa-hitler-e-stalin-em-duelo-de-morte-colecao-70o-aniversario-da-ii-guerra-mundial-618,http://andrashop.com.br/uploads/images/202208/img_x300_62fe34c3dfe3c7-80128113-79467792.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
617,"Livro - O Despertar dos Mágicos - Louis Pauwels, Jacques Bergier (1969)","Compre online Livro - O Despertar dos Mágicos - Louis Pauwels, Jacques Bergier (1969) por R$ 40,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 40,90","BRL 40,90",http://andrashop.com.br/livro-o-despertar-dos-magicos-louis-pauwels-jacques-bergier-1969-617,http://andrashop.com.br/uploads/images/202208/img_x300_62fe2b896f9fe4-52052412-34388122.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
616,"Livro - Desastre em Cartagena Marzo 1939, Luis Romero (1971)","Compre online Livro - Desastre em Cartagena Marzo 1939, Luis Romero (1971) por R$ 94,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 94,90","BRL 94,90",http://andrashop.com.br/livro-desastre-em-cartagena-marzo-1939-luis-romero-1971-616,http://andrashop.com.br/uploads/images/202208/img_x300_62fb9ece179d87-09289297-79649474.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
615,"Livro - Além de Atkins, Douglas J. Markham","Compre online Livro - Além de Atkins, Douglas J. Markham por R$ 42,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 42,90","BRL 42,90",http://andrashop.com.br/livro-alem-de-atkins-douglas-j-markham-615,http://andrashop.com.br/uploads/images/202208/img_x300_62fa685e46fe17-92503161-43940489.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
613,"Los Magnates Del Diamante, Brian Roberts (1974)","Compre online Los Magnates Del Diamante, Brian Roberts (1974) por R$ 124,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 124,90","BRL 124,90",http://andrashop.com.br/livro-los-magnates-del-diamante-brian-roberts-1974-613,http://andrashop.com.br/uploads/images/202208/img_x300_62fa5c5833f6a4-47332725-56997834.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
612,"Revista Placar 339 - Rio O Flu é Bi (08-10-76)","Compre online Revista Placar 339 - Rio O Flu é Bi (08-10-76) por R$ 30. Faça seu pedido e pague-o online.","in stock",new,"BRL 30","BRL 30",http://andrashop.com.br/revista-placar-339-rio-o-flu-e-bi-08-10-76-612,http://andrashop.com.br/uploads/images/202208/img_x300_62f97fc8b2cfe8-07986939-31914973.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
611,"Revista Placar 324 (25-06-76) - Falcão, Zico, Nilson Dias","Compre online Revista Placar 324 (25-06-76) - Falcão, Zico, Nilson Dias por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://andrashop.com.br/revista-placar-324-25-06-76-falcao-zico-nilson-dias-611,http://andrashop.com.br/uploads/images/202208/img_x300_62f976b251fe18-93252210-19467982.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
610,"Revista Placar 322 (11-06-76) - Givanildo, Paulo Cesar, Filpo Nunez","Compre online Revista Placar 322 (11-06-76) - Givanildo, Paulo Cesar, Filpo Nunez por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://andrashop.com.br/revista-placar-322-11-06-76-givanildo-paulo-cesar-filpo-nunez-610,http://andrashop.com.br/uploads/images/202208/img_x300_62f975c42522e4-97058993-33032899.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
609,"Cd - Tori Amos, From The Choirgirl Hotel","Compre online Cd - Tori Amos, From The Choirgirl Hotel por R$ 54,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,90","BRL 54,90",http://andrashop.com.br/cd-tori-amos-from-the-choirgirl-hotel-609,http://andrashop.com.br/uploads/images/202208/img_x300_62f974d4193b24-04628348-26089464.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
608,"Cd The Best Of George Benson","Compre online Cd The Best Of George Benson por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/cd-the-best-of-george-benson-608,http://andrashop.com.br/uploads/images/202208/img_x300_62f9742d19f3f0-01583885-39538531.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
606,"Hq - Valentina Con Gli Stivali (em Italiano), Guido Crepax (1970)","Compre online Hq - Valentina Con Gli Stivali (em Italiano), Guido Crepax (1970) por R$ 58,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 58,90","BRL 58,90",http://andrashop.com.br/hq-valentina-con-gli-stivali-em-italiano-guido-crepax-1970-606,http://andrashop.com.br/uploads/images/202208/img_x300_62f972f60bd739-11971495-12124382.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
607,"Cd - Os Grandes Hits da Disco Music","Compre online Cd - Os Grandes Hits da Disco Music por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",http://andrashop.com.br/cd-os-grandes-hits-da-disco-music-607,http://andrashop.com.br/uploads/images/202208/img_x300_62f97377f40ad7-93095379-22565095.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
605,"Cd Annie Lennox, Bare","Compre online Cd Annie Lennox, Bare por R$ 48,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 48,90","BRL 48,90",http://andrashop.com.br/cd-annie-lennox-bare-605,http://andrashop.com.br/uploads/images/202208/img_x300_62f97150ee8fb5-68427730-11884564.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
603,"Revista Placar 517, 28/03/80 Joãozinho Goleador da Vila e É Beque","Compre online Revista Placar 517, 28/03/80 Joãozinho Goleador da Vila e É Beque por R$ 30. Faça seu pedido e pague-o online.","in stock",new,"BRL 30","BRL 30",http://andrashop.com.br/revista-placar-517-280380-joaozinho-goleador-da-vila-e-e-beque-603,http://andrashop.com.br/uploads/images/202208/img_x300_62f97055338086-25047737-34322932.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
604,"Cd Earth And Sun And Moon, MIDNIGHT OIL","Compre online Cd Earth And Sun And Moon, MIDNIGHT OIL por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/cd-earth-and-sun-and-moon-midnight-oil-604,http://andrashop.com.br/uploads/images/202208/img_x300_62f970d21f8fa3-09593534-75337472.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
602,"Cd - Ella Fitzgerald, Basin Street Blues (Importado)","Compre online Cd - Ella Fitzgerald, Basin Street Blues (Importado) por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://andrashop.com.br/cd-ella-fitzgerald-basin-street-blues-importado-602,http://andrashop.com.br/uploads/images/202208/img_x300_62f96e68384501-81726782-46959298.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
599,"Dvd - Thunderbirds (Edição para Colecionador)","Compre online Dvd - Thunderbirds (Edição para Colecionador) por R$ 54,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,90","BRL 54,90",http://andrashop.com.br/dvd-thunderbirds-edicao-para-colecionador-599,http://andrashop.com.br/uploads/images/202208/img_x300_62f96c51075e41-11201437-65405679.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
600,"Dvd - Amor Sem Escalas, George Clooney","Compre online Dvd - Amor Sem Escalas, George Clooney por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",http://andrashop.com.br/dvd-amor-sem-escalas-george-clooney-600,http://andrashop.com.br/uploads/images/202208/img_x300_62f96cc3967966-52815597-59326620.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
601,"Dvd - A Loja Mágica de Brinquedos - Dustin Hoffman, Natalie Portman","Compre online Dvd - A Loja Mágica de Brinquedos - Dustin Hoffman, Natalie Portman por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://andrashop.com.br/dvd-a-loja-magica-de-brinquedos-dustin-hoffman-natalie-portman-601,http://andrashop.com.br/uploads/images/202208/img_x300_62f96d9e7d8de7-94879026-19293354.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
597,"Keith Richards - Uma Vida Rock n Roll, Bill Milkowski","Compre online Keith Richards - Uma Vida Rock n Roll, Bill Milkowski por R$ 49,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 49,90","BRL 49,90",http://andrashop.com.br/livro-keith-richards-uma-vida-rock-n-roll-bill-milkowski-597,http://andrashop.com.br/uploads/images/202208/img_x300_62f96a76954a54-80358472-93516023.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
598,"Drive - O Livro que Deu Origem ao Filme, James Sallis","Compre online Drive - O Livro que Deu Origem ao Filme, James Sallis por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",http://andrashop.com.br/drive-o-livro-que-deu-origem-ao-filme-james-sallis-598,http://andrashop.com.br/uploads/images/202208/img_x300_62f96b4c60ccb9-21604893-92621631.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
596,"Dvd - Ensaio, Marcio Salem","Compre online Dvd - Ensaio, Marcio Salem por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",http://andrashop.com.br/dvd-ensaio-marcio-salem-596,http://andrashop.com.br/uploads/images/202208/img_x300_62f902fc0f7876-92837173-64882104.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
595,"Dvd - Grey's Anatomy - Quinta Temporada Completa (7 Discos) - Lacrado","Compre online Dvd - Grey's Anatomy - Quinta Temporada Completa (7 Discos) - Lacrado por R$ 54,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,90","BRL 54,90",http://andrashop.com.br/dvd-greys-anatomy-quinta-temporada-completa-7-discos-lacrado-595,http://andrashop.com.br/uploads/images/202208/img_x300_62f8fc3b8348b4-54020139-10503824.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
593,"Cem Anos de Solidão, Gabriel Garcia Márquez","Compre online Cem Anos de Solidão, Gabriel Garcia Márquez por R$ 34,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,90","BRL 34,90",http://andrashop.com.br/livro-cem-anos-de-solidao-gabriel-garcia-marquez-593,http://andrashop.com.br/uploads/images/202208/img_x300_62f8f8ec6b7107-16141785-60533177.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
592,"Dvd - Prison Break 4 - Em Busca da Verdade - A Temporada Final (6 Discos)","Compre online Dvd - Prison Break 4 - Em Busca da Verdade - A Temporada Final (6 Discos) por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",http://andrashop.com.br/dvd-prison-break-4-em-busca-da-verdade-a-temporada-final-6-discos-592,http://andrashop.com.br/uploads/images/202208/img_x300_62f6ade2ddb4f5-31753538-46552863.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
591,"Dvd Cisne Negro, Natalie Portman","Compre online Dvd Cisne Negro, Natalie Portman por R$ 19,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,80","BRL 19,80",http://andrashop.com.br/dvd-cisne-negro-natalie-portman-591,http://andrashop.com.br/uploads/images/202208/img_x300_62f6acf1e9aab8-24701587-13249376.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
