ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
178,"O Mundo dos Paraísos Fiscais Financeiros, Lucio Velo","Compre online O Mundo dos Paraísos Fiscais Financeiros, Lucio Velo por R$ 49,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 49,90","BRL 49,90",https://andrashop.com.br/livro-o-mundo-dos-paraisos-fiscais-financeiros-178,http://andrashop.com.br/uploads/images/202207/img_x300_62c36932d05337-79277112-11644040.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
179,"The Greatest Lover In All England, Christina Dodd","Compre online The Greatest Lover In All England, Christina Dodd por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/livro-the-greatest-lover-in-all-england-179,http://andrashop.com.br/uploads/images/202207/img_x300_62c36a9b9c7f22-39325928-58555756.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
176,"Dvd Em Busca do Vale Encantado - A Grande Nevasca","Compre online Dvd Em Busca do Vale Encantado - A Grande Nevasca por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/dvd-em-busca-do-vale-encantado-a-grande-nevasca-176,http://andrashop.com.br/uploads/images/202207/img_x300_62c3665d71ac20-50957374-59916484.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
177,"Samuel Klein e Casas Bahia - Uma Trajetória de Sucesso, Elias Awad","Compre online Samuel Klein e Casas Bahia - Uma Trajetória de Sucesso, Elias Awad por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/livro-samuel-klein-e-casas-bahia-177,http://andrashop.com.br/uploads/images/202207/img_x300_62c36773ee6263-79229941-31180891.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
175,"Cd América Trilha Sonora Original - Nacional e Internacional","Compre online Cd América Trilha Sonora Original - Nacional e Internacional por R$ 34,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,90","BRL 34,90",https://andrashop.com.br/cd-america-trilha-sonora-original-nacional-e-internacional-175,http://andrashop.com.br/uploads/images/202207/img_x300_62c363068c8c14-11547956-58869137.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
174,"Dvd Final Fantasy Edição Especial (Duplo)","Compre online Dvd Final Fantasy Edição Especial (Duplo) por R$ 36,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 36,90","BRL 36,90",https://andrashop.com.br/dvd-final-fantasy-edicao-especial-duplo-174,http://andrashop.com.br/uploads/images/202207/img_x300_62c35f7bda00f4-40671335-76383968.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
173,"Dvd O Poderoso Chefão Parte 3 Paramount Collection","Compre online Dvd O Poderoso Chefão Parte 3 Paramount Collection por R$ 27,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,90","BRL 27,90",https://andrashop.com.br/dvd-o-poderoso-chefao-parte-3-paramount-collection-173,http://andrashop.com.br/uploads/images/202207/img_x300_62c35b83ebd3a7-61813066-35197994.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
172,"Dvd O Poderoso Chefão Parte 2 Paramount Collection","Compre online Dvd O Poderoso Chefão Parte 2 Paramount Collection por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",https://andrashop.com.br/dvd-o-poderoso-chefao-parte-2-paramount-collection-172,http://andrashop.com.br/uploads/images/202207/img_x300_62c358d5cf7913-28534038-69639096.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
171,"Sedução Domínio Jennie Lucas, Victoria Parker Harlequin Jessica","Compre online Sedução Domínio Jennie Lucas, Victoria Parker Harlequin Jessica por R$ 8,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 8,90","BRL 8,90",https://andrashop.com.br/livro-seducao-dominio-harlequin-jessica-171,http://andrashop.com.br/uploads/images/202207/img_x300_62c31930c9a731-55660992-13783924.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
169,"Arte no Brasil Vol. 1, Cinco Séculos de Pintura, Escultura, Arquitetura e Artes Plásticas (1979)","Compre online Arte no Brasil Vol. 1, Cinco Séculos de Pintura, Escultura, Arquitetura e Artes Plásticas (1979) por R$ 149,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 149,90","BRL 149,90",https://andrashop.com.br/livro-arte-no-brasil-vol-1-cinco-seculos-de-pintura-escultura-arquitetura-e-artes-plasticas-1979-169,http://andrashop.com.br/uploads/images/202207/img_x300_62c2fa1c253857-73443261-23401482.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
168,"Tex Número 65, A Flor da Morte","Compre online Tex Número 65, A Flor da Morte por R$ 21,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 21,90","BRL 21,90",https://andrashop.com.br/hq-tex-numero-65-a-flor-da-morte-168,http://andrashop.com.br/uploads/images/202207/img_x300_62c2f4c93fb561-14832626-47629798.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
167,"Tex Número 66 - Fantasmas no Deserto","Compre online Tex Número 66 - Fantasmas no Deserto por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",https://andrashop.com.br/hq-tex-numero-66-fantasmas-no-deserto-167,http://andrashop.com.br/uploads/images/202207/img_x300_62c2e236b61c08-02806807-98333557.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
166,"Dvd Ladrão de Casaca - Cary Grant, Grace Kelly","Compre online Dvd Ladrão de Casaca - Cary Grant, Grace Kelly por R$ 28,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,90","BRL 28,90",https://andrashop.com.br/dvd-ladrao-de-casaca-cary-grant-grace-kelly-166,http://andrashop.com.br/uploads/images/202207/img_x300_62c2230e6863e8-51222393-59348852.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
164,"Dvd Inimigo Em Casa, John Travolta","Compre online Dvd Inimigo Em Casa, John Travolta por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",https://andrashop.com.br/dvd-inimigo-em-casa-164,http://andrashop.com.br/uploads/images/202207/img_x300_62c221b0097188-53890821-54506426.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
165,"Dvd Jornada Nas Estrelas IV - A Volta Para Casa - William Shatner, Leonard Nimoy","Compre online Dvd Jornada Nas Estrelas IV - A Volta Para Casa - William Shatner, Leonard Nimoy por R$ 20,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,90","BRL 20,90",https://andrashop.com.br/dvd-jornada-nas-estrelas-iv-a-volta-para-casa-165,http://andrashop.com.br/uploads/images/202207/img_x300_62c2223cc8cda9-09460141-86114627.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
162,"Dvd Casablanca, Humphrey Bogart, Ingrid Bergman","Compre online Dvd Casablanca, Humphrey Bogart, Ingrid Bergman por R$ 20. Faça seu pedido e pague-o online.","in stock",new,"BRL 20","BRL 20",https://andrashop.com.br/dvd-casablanca-162,http://andrashop.com.br/uploads/images/202207/img_x300_62c211da957d89-12496939-49505178.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
160,"Dvd Casa da Bossa - Homenagem a Tom Jobim","Compre online Dvd Casa da Bossa - Homenagem a Tom Jobim por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/dvd-casa-da-bossa-homenagem-a-tom-jobim-160,http://andrashop.com.br/uploads/images/202207/img_x300_62c21056ea3005-87029641-78605824.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
161,"Dvd Casa de Samba - Os Bambas e Seus Convidados em Grandes Duetos ao Vivo","Compre online Dvd Casa de Samba - Os Bambas e Seus Convidados em Grandes Duetos ao Vivo por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/dvd-casa-de-samba-os-bambas-e-seus-convidados-em-grandes-duetos-ao-vivo-161,http://andrashop.com.br/uploads/images/202207/img_x300_62c210e571de37-12259115-29018428.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
155,"Dvd A Batalha dos 3 Reinos, John Woo","Compre online Dvd A Batalha dos 3 Reinos, John Woo por R$ 17,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,90","BRL 17,90",https://andrashop.com.br/dvd-a-batalha-dos-3-reinos-155,http://andrashop.com.br/uploads/images/202207/img_x300_62c20d97acff68-13205999-89103305.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
156,"Dvd A Bela Adormecida","Compre online Dvd A Bela Adormecida por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/dvd-a-bela-adormecida-156,http://andrashop.com.br/uploads/images/202207/img_x300_62c20e225e86f0-02496989-39866193.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
157,"Dvd A Casa do Lago - Keanu Reeves, Sandra Bullock","Compre online Dvd A Casa do Lago - Keanu Reeves, Sandra Bullock por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",https://andrashop.com.br/dvd-a-casa-do-lago-157,http://andrashop.com.br/uploads/images/202207/img_x300_62c20e96375207-84031848-74771965.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
158,"Dvd A Casa dos Espíritos","Compre online Dvd A Casa dos Espíritos por R$ 21,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 21,90","BRL 21,90",https://andrashop.com.br/dvd-a-casa-dos-espiritos-158,http://andrashop.com.br/uploads/images/202207/img_x300_62c20f1b9d1188-66415757-12619786.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
159,"Dvd American Pie - O Casamento","Compre online Dvd American Pie - O Casamento por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",https://andrashop.com.br/dvd-american-pie-o-casamento-159,http://andrashop.com.br/uploads/images/202207/img_x300_62c20fa98a9545-15362677-55625261.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
154,"Dvd A Batalha de Riddick, Vin Diesel","Compre online Dvd A Batalha de Riddick, Vin Diesel por R$ 18,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,90","BRL 18,90",https://andrashop.com.br/dvd-a-batalha-de-riddick-154,http://andrashop.com.br/uploads/images/202207/img_x300_62c20cda5b0fe1-25606032-84990814.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
152,"Dvd A Amante - Robert De Niro, Martin Landau","Compre online Dvd A Amante - Robert De Niro, Martin Landau por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",https://andrashop.com.br/dvd-a-amante-152,http://andrashop.com.br/uploads/images/202207/img_x300_62c20b869df5d3-94389623-85650069.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
151,"Dvd A Agenda Secreta do Meu namorado - Brittany Murphy, Holly Hunter","Compre online Dvd A Agenda Secreta do Meu namorado - Brittany Murphy, Holly Hunter por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",https://andrashop.com.br/dvd-a-agenda-secreta-do-meu-namorado-151,http://andrashop.com.br/uploads/images/202207/img_x300_62c20adfa5bdc6-48730830-89436128.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
149,"Dvd 24 Horas Sétima Temporada","Compre online Dvd 24 Horas Sétima Temporada por R$ 26,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 26,90","BRL 26,90",https://andrashop.com.br/dvd-24-horas-setima-temporada-149,http://andrashop.com.br/uploads/images/202207/img_x300_62c2091c0f6e04-64886155-10429427.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
150,"Dvd - 300 A Ascensão do Império","Compre online Dvd - 300 A Ascensão do Império por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",https://andrashop.com.br/dvd-300-a-ascensao-do-imperio-150,http://andrashop.com.br/uploads/images/202207/img_x300_62c209bc89d5b4-66750613-92743210.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
145,"Mandalas e Outros Desenhos da Selva para Colorir","Compre online Mandalas e Outros Desenhos da Selva para Colorir por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",https://andrashop.com.br/livro-mandalas-e-outros-desenhos-da-selva-para-colorir-145,http://andrashop.com.br/uploads/images/202207/img_x300_62c205dd5ef575-42532086-58593538.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
146,"Revista Super Interessante - Ano 4 Número 6 - Proezas do Pé","Compre online Revista Super Interessante - Ano 4 Número 6 - Proezas do Pé por R$ 13,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,90","BRL 13,90",https://andrashop.com.br/revista-super-interessante-ano-4-numero-6-proezas-do-pe-146,http://andrashop.com.br/uploads/images/202207/img_x300_62c2067c143897-30699549-78524576.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
147,"Cd The Black Eyed Peas, Behind The Bridge To Elephunk","Compre online Cd The Black Eyed Peas, Behind The Bridge To Elephunk por R$ 26,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 26,90","BRL 26,90",https://andrashop.com.br/cd-behind-the-bridge-to-elephunk-147,http://andrashop.com.br/uploads/images/202207/img_x300_62c20791937d48-09633746-44737418.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
148,"Dvd 24 Horas Primeira Temporada","Compre online Dvd 24 Horas Primeira Temporada por R$ 26,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 26,90","BRL 26,90",https://andrashop.com.br/dvd-24-horas-primeira-temporada-148,http://andrashop.com.br/uploads/images/202207/img_x300_62c2082f6f5c23-55786939-97515679.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
141,"Dvd 2001 Uma Odisséia no Espaço - Coleção Stanley Kubrick","Compre online Dvd 2001 Uma Odisséia no Espaço - Coleção Stanley Kubrick por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",https://andrashop.com.br/dvd-2001-uma-odisseia-no-espaco-colecao-stanley-kubrick-141,http://andrashop.com.br/uploads/images/202207/img_x300_62c0eaa85cb7e3-90579227-34261159.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
142,"Dvd 2010 O Ano em que Faremos Contato","Compre online Dvd 2010 O Ano em que Faremos Contato por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",https://andrashop.com.br/dvd-2010-o-ano-em-que-faremos-contato-142,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e835691806-74430127-89806726.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
143,"Dvd 24 Horas Segunda Temporada - Edição para Colecionador","Compre online Dvd 24 Horas Segunda Temporada - Edição para Colecionador por R$ 31,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 31,90","BRL 31,90",https://andrashop.com.br/dvd-24-horas-segunda-temporada-edicao-para-colecionador-143,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e91c7a5bc7-75999428-89662884.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
144,"Dvd Á Beira do Abismo - Sam Worthington, Ed Harris","Compre online Dvd Á Beira do Abismo - Sam Worthington, Ed Harris por R$ 19,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,90","BRL 19,90",https://andrashop.com.br/dvd-a-beira-do-abismo-144,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e9c5c7b644-22709193-36291174.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
138,"Dvd 2 Super Filmes - Aprendiz de Sonhador - O Príncipe das Trevas","Compre online Dvd 2 Super Filmes - Aprendiz de Sonhador - O Príncipe das Trevas por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",https://andrashop.com.br/dvd-2-super-filmes-aprendiz-de-sonhador-o-principe-das-trevas-138,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e64ae5c3e9-96571159-34353823.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
139,"Dvd 20 Anos Mais Jovem, Virginie Efira, Pierre Niney","Compre online Dvd 20 Anos Mais Jovem, Virginie Efira, Pierre Niney por R$ 17,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,90","BRL 17,90",https://andrashop.com.br/dvd-20-anos-mais-jovem-139,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e6ea003f15-25115470-69136527.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
136,"Dvd 123 Vila Sésamo Cantando com a Vila Sésamo","Compre online Dvd 123 Vila Sésamo Cantando com a Vila Sésamo por R$ 19,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,70","BRL 19,70",https://andrashop.com.br/dvd-123-vila-sesamo-cantando-com-a-vila-sesamo-136,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e4f1736ac8-31875377-93845945.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
135,"Dvd 007 Cassino Royale, Edição de Colecionador","Compre online Dvd 007 Cassino Royale, Edição de Colecionador por R$ 27,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,90","BRL 27,90",https://andrashop.com.br/dvd-007-cassino-royale-edicao-de-colecionador-135,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e444c81e30-88676859-26076819.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
132,"Coleção Folha Grandes Livros no Cinema 20 - Doutor Fausto","Compre online Coleção Folha Grandes Livros no Cinema 20 - Doutor Fausto por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",https://andrashop.com.br/colecao-folha-grandes-livros-no-cinema-20-doutor-fausto-132,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e24b4214f3-69365684-45136230.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
133,"Coleção Folha Grandes Livros no Cinema 6 - Os Assassinos","Compre online Coleção Folha Grandes Livros no Cinema 6 - Os Assassinos por R$ 25,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 25,90","BRL 25,90",https://andrashop.com.br/colecao-folha-grandes-livros-no-cinema-6-os-assassinos-133,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e2d2c4dd56-30439808-64077462.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
134,"Dvd 007 - Viva e Deixe Morrer, Roger Moore","Compre online Dvd 007 - Viva e Deixe Morrer, Roger Moore por R$ 37,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 37,90","BRL 37,90",https://andrashop.com.br/dvd-007-viva-e-deixe-morrer-134,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e376b26b23-35438721-85548302.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
131,"Coleção Folha Charles Chaplin - Luzes da Ribalta","Compre online Coleção Folha Charles Chaplin - Luzes da Ribalta por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",https://andrashop.com.br/colecao-folha-charles-chaplin-luzes-da-ribalta-131,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e1982c9379-50560889-90056913.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
130,"Cd Jean Michel Jarre, Rendez-Vous (1986) - Made In Germany","Compre online Cd Jean Michel Jarre, Rendez-Vous (1986) - Made In Germany por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",https://andrashop.com.br/cd-jean-michel-jarre-rendez-vous-1986-made-in-germany-130,http://andrashop.com.br/uploads/images/202207/img_x300_62c0e0e3491752-01727044-20609910.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
125,"Blu-Ray Amor Outras Drogas, Anne Hathaway","Compre online Blu-Ray Amor Outras Drogas, Anne Hathaway por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",https://andrashop.com.br/blu-ray-amor-outras-drogas-125,http://andrashop.com.br/uploads/images/202207/img_x300_62c0dc4dac3d38-27649542-73197227.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
126,"Box Chico Buarque Vol 4 - Cinema, Saltimbancos, Roda Vida - 3Dvds","Compre online Box Chico Buarque Vol 4 - Cinema, Saltimbancos, Roda Vida - 3Dvds por R$ 48,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 48,90","BRL 48,90",https://andrashop.com.br/box-chico-buarque-vol-4-cinema-saltimbancos-roda-vida-3dvds-126,http://andrashop.com.br/uploads/images/202207/img_x300_62c0dd0439f172-97452246-24230499.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
127,"Box Elvis Presley O Rei - Coleção Com 3 DVDs","Compre online Box Elvis Presley O Rei - Coleção Com 3 DVDs por R$ 43,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 43,90","BRL 43,90",https://andrashop.com.br/box-elvis-presley-o-rei-colecao-com-3-dvds-127,http://andrashop.com.br/uploads/images/202207/img_x300_62c0dd81529380-61734409-79206564.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
128,"Box Fifa Fever 100 Years - Edição Especial de Colecionador","Compre online Box Fifa Fever 100 Years - Edição Especial de Colecionador por R$ 27,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,90","BRL 27,90",https://andrashop.com.br/box-fifa-fever-100-years-edicao-especial-de-colecionador-128,http://andrashop.com.br/uploads/images/202207/img_x300_62c0de3a017cc8-97999616-18508730.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
129,"Box James Bond 007, Ultimate Edition, Volume 3","Compre online Box James Bond 007, Ultimate Edition, Volume 3 por R$ 64,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 64,90","BRL 64,90",https://andrashop.com.br/box-james-bond-007-ultimate-edition-volume-3-129,http://andrashop.com.br/uploads/images/202207/img_x300_62c0df2aa6e8b4-81309683-87429932.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
